"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per le associazioni sportive dilettantistiche riconosciute ai fini sportivi dal coni escluse dal beneficio";;;;;;;;;;;;
153;'93078570665';ATENEO SPORTIVO SCOPPITO A.S.D.;ABRUZZO;AQ;SCOPPITO;28;715,33;124,73;840,06;4,19;844,25;E
154;'95089090245';U.S.D. BASSAN TEAM MOTTA;VENETO;VI;COSTABISSARA;30;695,65;133,64;829,29;4,49;833,78;E
155;'91058170464';ONE LOVE DANCE SCHOOL ASD;TOSCANA;LU;VIAREGGIO;40;646,72;178,19;824,91;5,99;830,9;E
156;'91003030508';G.S. ELSASPORT ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;PI;SAN MINIATO;34;665,9;151,46;817,36;5,09;822,45;E
157;'92034530060';A.S.D. BROTHERS BASEBALL E SOFTBALL CLUB;PIEMONTE;AL;SILVANO D'ORBA;19;731,8;84,64;816,44;2,84;819,28;E
158;'04945590281';A.S.D. PADOVA NEVE GHIACCIO;VENETO;PD;PADOVA;7;784,17;31,18;815,35;1,05;816,4;E
159;'02438400216';TRIAL TEAM SUEDTIROL;TRENTINO ALTO ADIGE (BOLZANO);BZ;ALDINO .ALDEIN.;26;698,77;115,82;814,59;3,89;818,48;E
160;'81033230210';RENNGEMEINSCHAFT WIPPTAL - ASV;TRENTINO ALTO ADIGE (BOLZANO);BZ;VIPITENO .STERZING.;24;697,63;106,91;804,54;3,59;808,13;E
161;'93039130039';A.S.D. ACCADEMIA VERBANIA CALCIO;PIEMONTE;VB;VERBANIA;21;708,91;93,55;802,46;3,14;805,6;E
162;'92047230468';ASSOCIAZIONE SPORTIVA DILETTANTISTICA L'ALLEGRA BRIGATA APS;TOSCANA;LU;LUCCA;27;674,99;120,28;795,27;4,04;799,31;E
163;'01669650226';ASSOCIAZIONE SPORTIVA DILETTANTISTICA WHITE FOX;TRENTINO ALTO ADIGE (TRENTO);TN;LAVIS;15;726,61;66,82;793,43;2,24;795,67;E
164;'91015610107';ASSOC. SPORTIVA DILETTANTISTICA WINNER VOLLEY S.MARGHERITA LIG.;LIGURIA;GE;SANTA MARGHERITA LIGURE;35;635,22;155,92;791,14;5,24;796,38;E
165;'90013300927';POLISPORTIVA OLIMPIA ONLUS;SARDEGNA;CA;CAGLIARI;29;660,91;129,19;790,1;4,34;794,44;E
166;'03225530264';ASSOCIAZIONE SPORTIVA DILETTANTISTICA CALCIO LORIA 96;VENETO;TV;LORIA;29;658,87;129,19;788,06;4,34;792,4;E
167;'95076080639';A.C. BAGNOLESE ASD;CAMPANIA;NA;NAPOLI;21;662,56;93,55;756,11;3,14;759,25;E
168;'97990060580';A.S.D. NOMENTUM CALCIO;LAZIO;RM;MENTANA;32;612,12;142,55;754,67;4,79;759,46;E
169;'01356910321';ASD FORNA BASKET TRIESTE;FRIULI VENEZIA GIULIA;TS;TRIESTE;7;719,16;31,18;750,34;1,05;751,39;E
170;'03577350782';INVICTUS EMPIRE SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILIT A' LIMITATA;CALABRIA;CS;RENDE;12;696,67;53,46;750,13;1,8;751,93;E
171;'93004740044';ASSOCIAZIONE SPORTIVA DILETTANTISTICA POLISPORTIVA LIBERTAS MOROZZO;PIEMONTE;CN;MOROZZO;14;684,17;62,37;746,54;2,09;748,63;E
172;'09445271217';ASD LIBERI DI SOGNARE;CAMPANIA;NA;ARZANO;24;638,65;106,91;745,56;3,59;749,15;E
173;'96236520589';MILVIA ACQUACETOSA ASD;LAZIO;RM;ROMA;23;624,78;102,46;727,24;3,44;730,68;E
174;'94643020152';A.S.D. MILANO TABLE TENNIS ACADEMY;LOMBARDIA;MB;BIASSONO;14;663,23;62,37;725,6;2,09;727,69;E
175;'94012150010';UNIONE SPORTIVA DILETTANTISTICA SALSASIO;PIEMONTE;TO;CARMAGNOLA;16;654,06;71,28;725,34;2,39;727,73;E
176;'02499330211';PUSTERICE CLUB;TRENTINO ALTO ADIGE (BOLZANO);BZ;DOBBIACO .TOBLACH.;16;649,23;71,28;720,51;2,39;722,9;E
177;'01119220513';VASARI RUGBY AREZZO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;AR;AREZZO;14;651,26;62,37;713,63;2,09;715,72;E
178;'01141960037';UNIONE SPORTIVA DILETTANTISTICA SAN ROCCO;PIEMONTE;NO;NOVARA;24;605,86;106,91;712,77;3,59;716,36;E
179;'80016510218';AMATEURSPORTVEREIN VILLANDERS;TRENTINO ALTO ADIGE (BOLZANO);BZ;VILLANDRO .VILLANDERS.;20;622,3;89,09;711,39;2,99;714,38;E
180;'91005640486';CENTRO STUDI DISCIPLINE ORIENTALI ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;FI;VINCI;15;640,82;66,82;707,64;2,24;709,88;E
181;'91043190122';ORATORIO CARDINAL SCHUSTER MORIGGIA ASSOC. SPORTIVA DILETTANTISTICA;LOMBARDIA;VA;GALLARATE;24;599,77;106,91;706,68;3,59;710,27;E
182;'00192080281';UNIONE BORGORICCO CAMPETRA S.S.D.A.R.L.;VENETO;PD;CAMPOSAMPIERO;7;674,91;31,18;706,09;1,05;707,14;E
183;'02266950449';SKI DRIVER A.S.D.;MARCHE;FM;SANT'ELPIDIO A MARE;33;551,63;147,01;698,64;4,94;703,58;E
184;'80018270217';POLISPORTIVA LIBERTAS LAIVES ASD;TRENTINO ALTO ADIGE (BOLZANO);BZ;LAIVES .LEIFERS.;14;634,31;62,37;696,68;2,09;698,77;E
185;'01747300935';ASSOCIAZIONE SPORTIVA DILETTANTISTICA RUGBY AZZANO DECIMO;FRIULI VENEZIA GIULIA;PN;PASIANO DI PORDENONE;13;635,18;57,91;693,09;1,95;695,04;E
186;'00921760526';ASSOCIAZIONE SPORTIVA DILETTANTISTICA LENZA SENESE MERSE SPORT;TOSCANA;SI;SIENA;21;592,45;93,55;686;3,14;689,14;E
187;'03975670245';ASS.SPORT.DILETT.KARIBU BASKIN;VENETO;VI;MONTECCHIO MAGGIORE;15;618,58;66,82;685,4;2,24;687,64;E
188;'94059010218';A.S.D. SCI CLUB LIBERTAS BOLZANO-BOZEN;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;3;670,86;13,36;684,22;0,45;684,67;E
189;'01260710296';A.S.D. CALCIO PORTO VIRO;VENETO;RO;PORTO VIRO;30;550,03;133,64;683,67;4,49;688,16;E
190;'94011390302';ASSOCIAZIONE SPORTIVA DILETTANTISTICA A.S. AZZURRA PALLAVOLO;FRIULI VENEZIA GIULIA;UD;PREMARIACCO;11;630,77;49;679,77;1,65;681,42;E
191;'01289060327';POLISPORTIVA MAREMONTI SSD R.L;FRIULI VENEZIA GIULIA;TS;TRIESTE;16;606,64;71,28;677,92;2,39;680,31;E
192;'01712970225';UNIONE SPORTIVA VANOI ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TRENTINO ALTO ADIGE (TRENTO);TN;CANAL SAN BOVO;24;568,95;106,91;675,86;3,59;679,45;E
193;'97898380585';NEW ALPI GYM;LAZIO;RM;ROMA;19;589,18;84,64;673,82;2,84;676,66;E
194;'90010130756';ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA CAPO DI LEUCA VOLLEY SPECCHIA;PUGLIA;LE;SPECCHIA;14;608,4;62,37;670,77;2,09;672,86;E
195;'95151860657';A.S.D. SALERNITANA FEMMINILE;CAMPANIA;SA;SALERNO;6;639,69;26,73;666,42;0,9;667,32;E
196;'93097760891';CARANCINO GREEN PADEL ASSOCIAZIONE SPORTIVA DILET.;SICILIA;SR;SIRACUSA;5;638,98;22,27;661,25;0,75;662;E
197;'00925900086';U.S. MAURINA VOLLEY ASS.SPORT.DIL.;LIGURIA;IM;IMPERIA;6;631,2;26,73;657,93;0,9;658,83;E
198;'90023940324';LEGA NAVALE ITALIANA SEZIONE DI TRIESTE;FRIULI VENEZIA GIULIA;TS;TRIESTE;11;607,15;49;656,15;1,65;657,8;E
199;'00920920410';G.S. PALLAVOLO S. LIBERIO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;MARCHE;PU;COLLI AL METAURO;9;615,61;40,09;655,7;1,35;657,05;E
200;'81010330215';AMATEURSPORTVEREIN SKI CLUB BRUNECK;TRENTINO ALTO ADIGE (BOLZANO);BZ;BRUNICO .BRUNECK.;9;614,84;40,09;654,93;1,35;656,28;E
201;'00756700217';"A.S.D. ""G.S. MENDELSPECK""";TRENTINO ALTO ADIGE (BOLZANO);BZ;LAIVES .LEIFERS.;18;573,02;80,19;653,21;2,69;655,9;E
202;'93083480439';FOOTVOLLEY CIVITANOVA A.S.D.;MARCHE;MC;CIVITANOVA MARCHE;15;585,46;66,82;652,28;2,24;654,52;E
203;'91002330214';AMATEURSPORTVEREIN BURGSTALL/RAIKA;TRENTINO ALTO ADIGE (BOLZANO);BZ;POSTAL .BURGSTALL.;18;562,36;80,19;642,55;2,69;645,24;E
204;'05109390871';A.S.D. G.S. LIBERTAS FIUMEFREDDO;SICILIA;CT;FIUMEFREDDO DI SICILIA;25;530,94;111,37;642,31;3,74;646,05;E
205;'95030650832';A.S.D. CAPO;SICILIA;ME;CAPO D'ORLANDO;16;559,53;71,28;630,81;2,39;633,2;E
206;'90047940755';A.S.D. AUDAX;PUGLIA;LE;TRICASE;11;581,09;49;630,09;1,65;631,74;E
207;'92103720642';L'IRPINIA CORRE ASSOCIAZIONE SPORTIVA DILETTANTISTICA;CAMPANIA;AV;ATRIPALDA;19;541,71;84,64;626,35;2,84;629,19;E
208;'80008410088';VOLLEY PRIMAVERA ASS.SPORT.DIL.;LIGURIA;IM;IMPERIA;12;566,69;53,46;620,15;1,8;621,95;E
209;'94002020306';A.S.D.CORNO SEZ.TENNIS;FRIULI VENEZIA GIULIA;UD;CORNO DI ROSAZZO;18;537,82;80,19;618,01;2,69;620,7;E
210;'93010520422';A.S.D.KOMAROS SUB ANCONA;MARCHE;AN;ANCONA;15;550,5;66,82;617,32;2,24;619,56;E
211;'03633870542';ASSOCIAZIONE SPORTIVA DILETTANTISTICA POL. PEN. SPOLETO;UMBRIA;PG;SPOLETO;17;530,09;75,73;605,82;2,54;608,36;E
212;'82009400217';SEKTION ST. PANKRAZ DES ALPENVEREINS SUEDTIROL;TRENTINO ALTO ADIGE (BOLZANO);BZ;SAN PANCRAZIO .ST PANKRAZ.;19;519;84,64;603,64;2,84;606,48;E
213;'97181680584';POLISPORTIVA ROMA 7 VOLLEY ASSOCIAZIONE DILETTANTISTICA;LAZIO;RM;ROMA;12;549,55;53,46;603,01;1,8;604,81;E
214;'01236540728';UNIONE SPORTIVA DILETTANTISTICA FIDES - TRIGGIANO;PUGLIA;BA;TRIGGIANO;5;574,81;22,27;597,08;0,75;597,83;E
215;'01049360629';KARTING CLUB MORCONE A.S.D.;CAMPANIA;BN;MORCONE;25;481,7;111,37;593,07;3,74;596,81;E
216;'92093470281';VIRTUS GIARRE PIO X A.S.D.;VENETO;PD;ABANO TERME;19;504,17;84,64;588,81;2,84;591,65;E
217;'01578890988';A.S. DILETTANTISTICA TENNIS CLUB ORZINUOVI;LOMBARDIA;BS;ORZINUOVI;13;526,81;57,91;584,72;1,95;586,67;E
218;'91000980291';POLISPORTIVA CITTA' DI LENDINARA LIBERTAS;VENETO;RO;LENDINARA;24;476,37;106,91;583,28;3,59;586,87;E
219;'02389410545';SCUOLA CALCIO MONTEMALBE;UMBRIA;PG;CORCIANO;20;486,92;89,09;576,01;2,99;579;E
220;'03674610831';SOCIETA' SPORTIVA DILETTANTISTICA TREVIEFFE(3VF)A RESPONSABILITA' LIMITATA;SICILIA;ME;MESSINA;26;459,05;115,82;574,87;3,89;578,76;E
221;'01267100079';CERVINIA MASTER SKI ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VALLE D'AOSTA;AO;VALTOURNENCHE;9;534;40,09;574,09;1,35;575,44;E
222;'92146870495';ASD SPERLARI GOLD;TOSCANA;LI;LIVORNO;22;469,64;98;567,64;3,29;570,93;E
223;'01841320854';A.S.D. MACCHITELLA GELA;SICILIA;CL;GELA;13;504;57,91;561,91;1,95;563,86;E
224;'02663340988';ASD NUOVO TENNIS TAVOLO CAMUNO;LOMBARDIA;BS;PISOGNE;17;484,07;75,73;559,8;2,54;562,34;E
225;'91033830877';ASSOCIAZZIONE SPORTIVA DILETTANTISTICA ORIENTEERING LICODIA POLISPORTIVA;SICILIA;CT;LICODIA EUBEA;34;405,36;151,46;556,82;5,09;561,91;E
226;'90049980049';VOLLEY LANGHE ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;CN;LA MORRA;15;488,78;66,82;555,6;2,24;557,84;E
227;'03909380754';ASSOCIAZIONE SPORTIVA DILETTANTISTICA SAVANE;PUGLIA;LE;SQUINZANO;11;505,61;49;554,61;1,65;556,26;E
228;'94165240261';MGM FIT ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;TV;PREGANZIOL;15;484,68;66,82;551,5;2,24;553,74;E
229;'94113620218';ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA TEAM RED WOLF;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;12;494,11;53,46;547,57;1,8;549,37;E
230;'92054780413';A.S.D. AMATORI HOCKEY PESARO;MARCHE;PU;PESARO;23;440,08;102,46;542,54;3,44;545,98;E
231;'00213800287';ASDC ATLETICO NOVENTANA;VENETO;PD;NOVENTA PADOVANA;12;487,65;53,46;541,11;1,8;542,91;E
232;'95560170011';A.S.D. GINNASTICA PARADISO;PIEMONTE;TO;COLLEGNO;22;441,66;98;539,66;3,29;542,95;E
233;'92043360210';HAUNOLD ORIENTEERING TEAM ASV/ASD;TRENTINO ALTO ADIGE (BOLZANO);BZ;SAN CANDIDO .INNICHEN.;11;483,92;49;532,92;1,65;534,57;E
234;'93009830725';GRUPPO SPORTIVO VOLLEY BALL;PUGLIA;BA;GIOVINAZZO;26;414,82;115,82;530,64;3,89;534,53;E
235;'92078040398';RHYTHMIC RAVENNA ASD;EMILIA ROMAGNA;RA;RAVENNA;7;497,33;31,18;528,51;1,05;529,56;E
236;'97857930016';REAPERS TORINO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;TO;TORINO;19;443,69;84,64;528,33;2,84;531,17;E
237;'01264680354';A.S. PALLACANESTRO GUASTALLA A.S.D.;EMILIA ROMAGNA;RE;GUASTALLA;14;464,28;62,37;526,65;2,09;528,74;E
238;'02309450225';A.S.D.NUOVO DOJO ARTI MARZIALI TRENTO;TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;6;496,79;26,73;523,52;0,9;524,42;E
239;'83005330275';TENNIS CLUB FOSSALTA DI PORTOG RUARO A.S.D.;VENETO;VE;FOSSALTA DI PORTOGRUARO;13;463,46;57,91;521,37;1,95;523,32;E
240;'92504500015';SCI CLUB VALPERGA PERTUSIO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;TO;VALPERGA;9;477,69;40,09;517,78;1,35;519,13;E
241;'91026020924';A.S.D. ORATORIO DON BOSCO;SARDEGNA;SU;NURAMINIS;22;419,42;98;517,42;3,29;520,71;E
242;'02633840224';SKI TEAM CAVALESE ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TRENTINO ALTO ADIGE (TRENTO);TN;CAVALESE;9;476,22;40,09;516,31;1,35;517,66;E
243;'94045660225';DRAGO SKI TEAM ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TRENTINO ALTO ADIGE (TRENTO);TN;FOLGARIA;5;492,68;22,27;514,95;0,75;515,7;E
244;'05945370871';ROOMY GIUNIC SPORT - SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSA BILITA' LIMITATA;SICILIA;CT;CATANIA;20;423,43;89,09;512,52;2,99;515,51;E
245;'04497430233';NEW TEAM ILLASI ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;VR;ILLASI;7;476,81;31,18;507,99;1,05;509,04;E
246;'80016780308';A.S.D. ANCONA;FRIULI VENEZIA GIULIA;UD;UDINE;8;463,86;35,64;499,5;1,2;500,7;E
247;'90044110758';ASSOC. SPORTIVA DILETT. BASKET ALEZIO;PUGLIA;LE;ALEZIO;9;459,03;40,09;499,12;1,35;500,47;E
248;'85007790224';ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA KOSMOS ROVERETO;TRENTINO ALTO ADIGE (TRENTO);TN;ROVERETO;24;391,41;106,91;498,32;3,59;501,91;E
249;'03610550232';PALLAVOLO MONTEFORTE A.D.;VENETO;VR;MONTEFORTE D'ALPONE;16;421,97;71,28;493,25;2,39;495,64;E
250;'92001630125';FOOT BALL CLUB CARAVATE;LOMBARDIA;VA;CARAVATE;18;412,32;80,19;492,51;2,69;495,2;E
251;'01727040303';ASSOCIAZIONE SPORTIVA DILETTANTISTICA PALLAVOLO ACLI FIUMICELLO;FRIULI VENEZIA GIULIA;UD;FIUMICELLO VILLA VICENTINA;14;426,54;62,37;488,91;2,09;491;E
252;'91004990924';POLISPORTIVA DON BOSCO A.S.D.;SARDEGNA;SU;GUSPINI;11;439,33;49;488,33;1,65;489,98;E
253;'91013930812';ASSOCIAZIONE SPORTIVA DILETTANTISTICA BIANCO ARANCIO DI PETROSINO;SICILIA;TP;PETROSINO;19;403,39;84,64;488,03;2,84;490,87;E
254;'04753440264';VOLONTARI D'EUROPA SPORT & MOTORI ASD CULT. RICR.;VENETO;TV;SERNAGLIA DELLA BATTAGLIA;12;432,84;53,46;486,3;1,8;488,1;E
255;'93013750307';TENNIS CLUB TOLMEZZO SOCIETA' DILETTANTISTICA;FRIULI VENEZIA GIULIA;UD;TOLMEZZO;17;407,55;75,73;483,28;2,54;485,82;E
256;'92037150668';ROSATONE MX RACING TEAM ASD;ABRUZZO;AQ;PREZZA;24;373,56;106,91;480,47;3,59;484,06;E
257;'01273970432';SOCIETA' EDUCAZIONE FISICA S.E.F.;MARCHE;MC;MACERATA;15;407,56;66,82;474,38;2,24;476,62;E
258;'91051320264';ASSOCIAZIONE SPORTIVA DILETTANTISTICA PATTINAGGIO ARTISTICO CODOGNE';VENETO;TV;CODOGNE';14;407,79;62,37;470,16;2,09;472,25;E
259;'81009570219';AMATEURFUSSBALL-CLUB NIEDERDORF;TRENTINO ALTO ADIGE (BOLZANO);BZ;VILLABASSA .NIEDERDORF.;2;458,62;8,91;467,53;0,3;467,83;E
260;'02631690241';NUOTO VICENZA LIBERTAS ASS SPORT DILETTANTISTICA;VENETO;VI;VICENZA;10;418,91;44,55;463,46;1,5;464,96;E
261;'01046790216';AMATEURSPORTVEREIN SC AUER-ORA SEKTION FUSSBALL;TRENTINO ALTO ADIGE (BOLZANO);BZ;ORA .AUER.;10;418,4;44,55;462,95;1,5;464,45;E
262;'92047610719';"A.S.D. ACCADEMIA DI SCHERMA ""RE MANFREDI""";PUGLIA;FG;MANFREDONIA;18;382,64;80,19;462,83;2,69;465,52;E
263;'02628910545';ASSOCIAZIONE SPORTIVA DILETTANTISTICA CORMORANO;UMBRIA;PG;PERUGIA;20;373,69;89,09;462,78;2,99;465,77;E
264;'91103700117';ASSOCIAZIONE SPORTIVA DILETTANTISTICA GINNASTICA RITMICA LUNIGIANA;LIGURIA;SP;SARZANA;11;411,27;49;460,27;1,65;461,92;E
265;'90018780222';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TRIDENTUM FIGHTING;TRENTINO ALTO ADIGE (TRENTO);TN;CALDONAZZO;15;392,43;66,82;459,25;2,24;461,49;E
266;'91144400727';TALENT SOCCER ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PUGLIA;BA;ALTAMURA;18;376,73;80,19;456,92;2,69;459,61;E
267;'90040400419';SPES ARCOBALENO CALCIO A.D.S.;MARCHE;PU;MONDOLFO;11;406,67;49;455,67;1,65;457,32;E
268;'02883170801';A.S.D MELITO;CALABRIA;RC;MELITO DI PORTO SALVO;6;423,95;26,73;450,68;0,9;451,58;E
269;'91121490725';A.S.D. VIRTUS 1987 PALLACANESTRO ALTAMURA;PUGLIA;BA;ALTAMURA;21;356,57;93,55;450,12;3,14;453,26;E
270;'02144190697';VIRTUS ASSOCIAZIONE VOLLEY BASKET;ABRUZZO;CH;ORSOGNA;9;409,2;40,09;449,29;1,35;450,64;E
271;'96017360221';ASSOCIAZIONE CURLING CEMBRA A.S.D.;TRENTINO ALTO ADIGE (TRENTO);TN;CEMBRA LISIGNAGO;5;423,54;22,27;445,81;0,75;446,56;E
272;'04820450288';A.S.D. SAN DOMENICO SAVIO VOLLEY;VENETO;PD;CAMPOSAMPIERO;17;369,21;75,73;444,94;2,54;447,48;E
273;'94137670306';A.S.D. YOUNG WARRIORS;FRIULI VENEZIA GIULIA;UD;UDINE;6;417,57;26,73;444,3;0,9;445,2;E
274;'94147060217';"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""LISPHERA""";TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;12;390,33;53,46;443,79;1,8;445,59;E
275;'01582580088';NUOVA SAN CAMILLO VOLLEY IM ASD;LIGURIA;IM;IMPERIA;15;374,33;66,82;441,15;2,24;443,39;E
276;'04865550232';CORSO DI TIRO A.S.D.;VENETO;VR;SONA;7;399,8;31,18;430,98;1,05;432,03;E
277;'01498550886';DIKE PALLAVOLO MODICA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;SICILIA;RG;MODICA;19;343,17;84,64;427,81;2,84;430,65;E
278;'94020580174';AUDAX ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;BS;CARPENEDOLO;13;365,68;57,91;423,59;1,95;425,54;E
279;'01505360931';ASSOCIAZIONE SPORTIVA DILETTAN TISTICA BLU VOLLEY PORDENONE;FRIULI VENEZIA GIULIA;PN;PORDENONE;11;372,88;49;421,88;1,65;423,53;E
280;'95078160637';ASSOCIAZIONE DILETTANTISTICA POLISPORTIVA PORTICI;CAMPANIA;NA;PORTICI;9;377,99;40,09;418,08;1,35;419,43;E
281;'01934380385';CODIGORO VOLLEY A.S.D.;EMILIA ROMAGNA;FE;CODIGORO;12;362,34;53,46;415,8;1,8;417,6;E
282;'81033650219';AMATEURSPORTVEREIN FREIENFELD;TRENTINO ALTO ADIGE (BOLZANO);BZ;CAMPO DI TRENS .FREIENFELD.;8;379,62;35,64;415,26;1,2;416,46;E
283;'92060430904';A.S.D. ICHNOS CALCETTO SASSARI;SARDEGNA;SS;SASSARI;10;370,17;44,55;414,72;1,5;416,22;E
284;'02803190160';ASSOCIAZIONE DILETTANTISTICA POLISPORTIVA CALUSCHESE PALLAVOLO;LOMBARDIA;BG;CALUSCO D'ADDA;10;370,07;44,55;414,62;1,5;416,12;E
285;'95005130547';CRETACEOUS TERZIARIO - K/T;UMBRIA;PG;GUBBIO;7;382,64;31,18;413,82;1,05;414,87;E
286;'96090190768';A.S.D.PRO LOCO CALCIO SPINOSO;BASILICATA;PZ;SPINOSO;23;310,86;102,46;413,32;3,44;416,76;E
287;'01521410355';POLISPORTIVA AMBROSIANA 2.0 ASSOCIAZIONE SPORTIVA DILETTANTISTICA;EMILIA ROMAGNA;RE;REGGIO NELL'EMILIA;4;393,03;17,82;410,85;0,6;411,45;E
288;'01620650083';BORDIGHERA VOLLEY - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LIGURIA;IM;BORDIGHERA;11;359,98;49;408,98;1,65;410,63;E
289;'00968200410';C.S. S.ANGELO IN VADO A.S.D.;MARCHE;PU;SANT'ANGELO IN VADO;19;322,02;84,64;406,66;2,84;409,5;E
290;'90014100219';TENNISCLUB RATSCHINGS AMATEURSPORTVEREIN;TRENTINO ALTO ADIGE (BOLZANO);BZ;RACINES .RATSCHINGS.;9;365,92;40,09;406,01;1,35;407,36;E
291;'91359930376';ASSOCIAZIONE SPORTIVA DILETTANTISTICA GRUPPO ARCIERI I LUPI DELLA SELVA;EMILIA ROMAGNA;BO;SASSO MARCONI;12;347,64;53,46;401,1;1,8;402,9;E
292;'80017680309';SOCIETA' SPORTIVA SANTA MARIA DI LESTIZZA A.S.D.;FRIULI VENEZIA GIULIA;UD;LESTIZZA;18;320,16;80,19;400,35;2,69;403,04;E
293;'95199710161';USD NEMBRESE CALCIO;LOMBARDIA;BG;NEMBRO;7;368,85;31,18;400,03;1,05;401,08;E
294;'95116650243';S.A.I. VICENZA ASD;VENETO;VI;VICENZA;1;393,09;4,45;397,54;0,15;397,69;E
295;'93027020762';ASSOCIAZIOZIONE SPORTIVA DILETTANTISTICA SPORT TEAM VENOSA;BASILICATA;PZ;VENOSA;10;344,41;44,55;388,96;1,5;390,46;E
296;'80015790936';A.S.D. G.S. VALLENONCELLO;FRIULI VENEZIA GIULIA;PN;PORDENONE;8;353,13;35,64;388,77;1,2;389,97;E
297;'98179990175';G.S.O. SAN LUIGI CAPRIOLO - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;BS;CAPRIOLO;9;343,37;40,09;383,46;1,35;384,81;E
298;'03651090486';GRUPPO SPORTIVO MAIANO;TOSCANA;FI;FIESOLE;13;322,9;57,91;380,81;1,95;382,76;E
299;'02621910021';A.S.D. VALLE ELVO OCCHIEPPESE;PIEMONTE;BI;OCCHIEPPO SUPERIORE;12;325,21;53,46;378,67;1,8;380,47;E
300;'94063950656';A.S.D. XENIA VOLLEY;CAMPANIA;SA;SCAFATI;10;330,27;44,55;374,82;1,5;376,32;E
301;'94164350269';A.S.D. GAMES NEW;VENETO;TV;MOGLIANO VENETO;10;321,36;44,55;365,91;1,5;367,41;E
302;'93013670174';CLUB NAUTICO DIAVOLI ROSSI A.S.D.;LOMBARDIA;BS;DESENZANO DEL GARDA;8;330,16;35,64;365,8;1,2;367;E
303;'04650000237';A.S.D. VENERA CALCIO;VENETO;VR;SANGUINETTO;13;305,83;57,91;363,74;1,95;365,69;E
304;'90042830878';GOLDEN VOLLEY ACICATENA A.S.D.;SICILIA;CT;ACI CATENA;19;278,51;84,64;363,15;2,84;365,99;E
305;'93036480650';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNIS TAVOLO SAPRI;CAMPANIA;SA;SAPRI;9;319,65;40,09;359,74;1,35;361,09;E
306;'02462810033';ANCORA SPORT A.S.D.;PIEMONTE;NO;NOVARA;10;312,18;44,55;356,73;1,5;358,23;E
307;'97146160821';A.S.D. LA TORRE GENTE DI MARE;SICILIA;PA;PALERMO;9;316,25;40,09;356,34;1,35;357,69;E
308;'80020080224';SCI CLUB CITTA' DI TRENTO A.D.;TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;9;315,29;40,09;355,38;1,35;356,73;E
309;'92028190897';NEW HANDBALL CLUB ROSOLINI;SICILIA;SR;ROSOLINI;8;318,39;35,64;354,03;1,2;355,23;E
310;'93259490238';ASSOCIAZIONE SORTIVA DILETTANTISTICA POLISPORTIVA NEGRAR;VENETO;VR;NEGRAR DI VALPOLICELLA;10;305,01;44,55;349,56;1,5;351,06;E
311;'90062260048';MOTO CLUB TASSELLI D'ALBA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;CN;ALBA;5;325,93;22,27;348,2;0,75;348,95;E
312;'01950540276';CALCIO MARCON A.S.D;VENETO;VE;MARCON;9;307,07;40,09;347,16;1,35;348,51;E
313;'02422650446';ASD POLISPORIVA MAMA;MARCHE;AP;ASCOLI PICENO;12;293,44;53,46;346,9;1,8;348,7;E
314;'96538530583';ASTRA NUOTO ROMA ASD;LAZIO;RM;ROMA;16;264,84;71,28;336,12;2,39;338,51;E
315;'90036040310';U.S.D. SAN CANZIAN BEGLIANO;FRIULI VENEZIA GIULIA;GO;SAN CANZIAN D'ISONZO;5;311,31;22,27;333,58;0,75;334,33;E
