"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per gli enti della ricerca scientifica e dell'università ammessi al beneficio dal miur";;;;;;;;;;;
157;'94032590211';ACCADEMIA EUROPEA DI BOLZANO EURAC RESEARCH;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;54;9.173,22;654,76;9.827,98;0,02;9.828,00
158;'97024640589';""" FONDAZIONE GRAMSCI - ONLUS """;LAZIO;RM;ROMA;161;7.731,16;1.952,15;9.683,31;0,05;9.683,36
159;'01409470802';UNIVERSITA' PER STRANIERI DANTE ALIGHIERI;CALABRIA;RC;REGGIO DI CALABRIA;186;7.355,39;2.255,28;9.610,67;0,06;9.610,73
160;'96027320827';FONDAZIONE GAL HASSIN - CENTRO INTERNAZIONALE PER LE SCIENZE ASTRONOMICHE DI ISNELLO;SICILIA;PA;ISNELLO;296;5.889,65;3.589,05;9.478,70;0,09;9.478,79
161;'80002210070';ENTE PARCO NAZIONALE GRAN PARADISO;PIEMONTE;TO;TORINO;212;6.864,94;2.570,54;9.435,48;0,07;9.435,55
162;'80126810581';ISTITUTO NAZIONALE DI ALTA MATEMATICA FRANCESCO SEVERI;LAZIO;RM;ROMA;123;7.924,19;1.491,40;9.415,59;0,04;9.415,63
163;'92007100842';ISTITUTO SUPERIORE DI STUDI MUSICALI ARTURO TOSCANINI;SICILIA;AG;RIBERA;25;8.821,73;303,13;9.124,86;0,01;9.124,87
164;'97815910159';FONDAZIONE ALFIERI PER IL CUORE;LOMBARDIA;MI;MILANO;88;8.038,86;1.067,02;9.105,88;0,03;9.105,91
165;'80442000586';SOCIETA' PSICOANALITICA ITALIANA;LAZIO;RM;ROMA;112;7.491,84;1.358,02;8.849,86;0,03;8.849,89
166;'90023310155';FONDAZIONE GOLGI CENCI;LOMBARDIA;MI;ABBIATEGRASSO;196;6.354,69;2.376,54;8.731,23;0,06;8.731,29
167;'80201430586';ISTITUTO PASTEUR ITALIA FONDAZIONE CENCI BOLOGNETTI;LAZIO;RM;ROMA;157;6.700,13;1.903,65;8.603,78;0,05;8.603,83
168;'97267510150';FONDAZIONE BETTINO CRAXI - ETS;LOMBARDIA;MI;MILANO;215;5.724,12;2.606,91;8.331,03;0,07;8.331,10
169;'80071270153';LIBERA UNIVERSITA' DI LINGUE E COMUNICAZIONE IULM;LOMBARDIA;MI;MILANO;56;7.487,97;679,01;8.166,98;0,02;8.167,00
170;'97784360584';FONDAZIONE RICERCA TRASLAZIONALE;LAZIO;RM;ROMA;152;6.262,10;1.843,03;8.105,13;0,05;8.105,18
171;'80076610015';ACCADEMIA DELLE SCIENZE DI TORINO - ISTITUTO CULTURALE;PIEMONTE;TO;TORINO;88;6.951,44;1.067,02;8.018,46;0,03;8.018,49
172;'97076350582';A.I.R.O ASSOCIAZIONE ITALIANA RADIOTERAPIA ED ONCOLOGIA CLINICA;LOMBARDIA;MI;MILANO;159;5.986,64;1.927,90;7.914,54;0,05;7.914,59
173;'07154361005';UNIVERSITA' TELEMATICA GUGLIELMO MARCONI;LAZIO;RM;ROMA;117;6.485,13;1.418,65;7.903,78;0,04;7.903,82
174;'04721290874';"A.O.U. POLICLINICO ""G. RODOLICO - SAN MARCO""";SICILIA;CT;CATANIA;118;6.118,60;1.430,77;7.549,37;0,04;7.549,41
175;'80437930581';"FONDAZIONE ISTITUTO ST.AZ.CATT.E MOV.CATT.ITALIA ""PAOLO VI""";LAZIO;RM;ROMA;171;5.446,18;2.073,41;7.519,59;0,05;7.519,64
176;'94070130482';HEART CARE FOUNDATION ONLUS;TOSCANA;FI;FIRENZE;92;6.337,05;1.115,52;7.452,57;0,03;7.452,60
177;'04378020632';CEINGE BIOTECNOLOGIE AVANZATE FRANCO SALVATORE SCARL;CAMPANIA;NA;NAPOLI;117;6.029,05;1.418,65;7.447,70;0,04;7.447,74
178;'80040520639';UNIVERSITA' DEGLI STUDI SUOR ORSOLA BENINCASA;CAMPANIA;NA;NAPOLI;71;6.579,52;860,89;7.440,41;0,02;7.440,43
179;'80113270583';ASSOCIAZIONE NAZIONALE PER GLI INTERESSI DEL MEZZOGIORNO D'ITALIA;LAZIO;RM;ROMA;17;7.090,91;206,13;7.297,04;0,01;7.297,05
180;'92131390905';INTERNATIONAL SOCIETY FOR RESEARCH ON CADMIUM TOXICITY;SARDEGNA;SS;SASSARI;280;3.854,24;3.395,05;7.249,29;0,09;7.249,38
181;'92041960409';INTERGRUPPO MELANOMA ITALIANO;LIGURIA;GE;GENOVA;117;5.396,82;1.418,65;6.815,47;0,04;6.815,51
182;'10850910018';CENTRO STUDI E LABORATORI TECNOLOGICI SULLE INNOVAZIONI TECNOLOGICHE DEL NUOVO MILLENNIO;PIEMONTE;TO;TORINO;107;5.400,77;1.297,39;6.698,16;0,03;6.698,19
183;'91015450140';FONDAZIONE GRUPPO FAMILIARI BETA-SARCOGLICANOPATIE ETS;LOMBARDIA;SO;TALAMONA;134;4.984,16;1.624,77;6.608,93;0,04;6.608,97
184;'97072600584';FEDERAZIONE ITALIANA ASSOCIAZIONI E MEDICI OMEOPATI A.P.S.;LAZIO;RM;ROMA;147;4.792,09;1.782,40;6.574,49;0,05;6.574,54
185;'97394340588';UNIVERSITA' TELEMATICA INTERNAZIONALE UNINETTUNO;LAZIO;RM;ROMA;104;5.285,15;1.261,02;6.546,17;0,03;6.546,20
186;'91052640553';"CONSERVATORIO STATALE DI MUSICA ""GIULIO BRICCIALDI""";UMBRIA;TR;TERNI;127;4.974,10;1.539,90;6.514,00;0,04;6.514,04
187;'94060760215';LIBERA UNIVERSITA DI BOLZANO;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;93;5.048,09;1.127,64;6.175,73;0,03;6.175,76
188;'80012990273';"CONSERVATORIO DI MUSICA ""BENEDETTO MARCELLO""";VENETO;VE;VENEZIA;75;5.258,82;909,39;6.168,21;0,02;6.168,23
189;'00707580585';ENTE PARCO NAZIONALE DABRUZZO, LAZIO E M OLISE;ABRUZZO;AQ;PESCASSEROLI;137;4.374,51;1.661,15;6.035,66;0,04;6.035,70
190;'80011450352';ISTITUTO ALCIDE CERVI;EMILIA ROMAGNA;RE;GATTATICO;141;4.292,94;1.709,65;6.002,59;0,04;6.002,63
191;'96009220045';ENTE DI GESTIONE DELLE AREE PROTETTE DELLE ALPI MARITTIME;PIEMONTE;CN;VALDIERI;148;4.171,61;1.794,53;5.966,14;0,05;5.966,19
192;'08134851008';UNIVERSITA' DEGLI STUDI DI ROMA UNITELMA SAPIENZA;LAZIO;RM;ROMA;112;4.470,86;1.358,02;5.828,88;0,03;5.828,91
193;'00336020375';UNIONE MATEMATICA ITALIANA;EMILIA ROMAGNA;BO;BOLOGNA;93;4.689,49;1.127,64;5.817,13;0,03;5.817,16
194;'91088630743';FONDAZIONE SAN GIORGIO;PUGLIA;BR;MESAGNE;135;4.093,87;1.636,90;5.730,77;0,04;5.730,81
195;'90031700322';CENTRO INTERNAZIONALE DI ING. GENETICA E BIOTECNOLOGIE;FRIULI VENEZIA GIULIA;TS;TRIESTE;96;4.559,31;1.164,02;5.723,33;0,03;5.723,36
196;'80006510806';UNIVERSITA' DEGLI STUDI MEDITERRANEA RC;CALABRIA;RC;REGGIO DI CALABRIA;92;4.577,63;1.115,52;5.693,15;0,03;5.693,18
197;'80092330010';CONSERVATORIO STATALE DI MUSICA GIUSEPPE VERDI;PIEMONTE;TO;TORINO;88;4.564,71;1.067,02;5.631,73;0,03;5.631,76
198;'93135780729';LIBERA UNIVERSITA' MEDITERRANEA GIUSEPPE DEGENNARO;PUGLIA;BA;CASAMASSIMA;53;4.833,93;642,63;5.476,56;0,02;5.476,58
199;'95002760247';"CONSERVATORIO DI MUSICA DI VICENZA ""ARRIGO PEDROLLO""";VENETO;VI;VICENZA;113;3.997,76;1.370,15;5.367,91;0,03;5.367,94
200;'96295330581';FONDAZIONE FUCI PER LA FORMAZIONE DELLA GIOVENTU' UNIVERSITARIA;LAZIO;RM;ROMA;64;4.533,87;776,01;5.309,88;0,02;5.309,90
201;'95142150630';FONDAZIONE PRO ONLUS;CAMPANIA;NA;NAPOLI;63;4.513,13;763,89;5.277,02;0,02;5.277,04
202;'97048940825';FONDAZIONE ANGELO E NICOLO' CURELLA;SICILIA;PA;PALERMO;77;4.302,92;933,64;5.236,56;0,02;5.236,58
203;'80055250585';CIRCOLO DI STUDI DIPLOMATICI;LAZIO;RM;ROMA;26;4.916,72;315,25;5.231,97;0,01;5.231,98
204;'92085010095';FONDAZIONE CIMA;LIGURIA;SV;SAVONA;63;4.438,38;763,89;5.202,27;0,02;5.202,29
205;'91023900045';UNIVERSITA' DEGLI STUDI DI SCIENZE GASTRONOMICHE;PIEMONTE;CN;BRA;32;4.769,81;388,01;5.157,82;0,01;5.157,83
206;'01984560662';GRAN SASSO SCIENCE INSTITUTE;ABRUZZO;AQ;L'AQUILA;64;4.299,41;776,01;5.075,42;0,02;5.075,44
207;'02031940972';FONDAZIONE ISTITUTO INTERNAZIONALE DI STORIA ECONOMICA FRANCESCO DATINI;TOSCANA;PO;PRATO;63;4.297,93;763,89;5.061,82;0,02;5.061,84
208;'80013920287';CONSERVATORIO DI MUSICA STATALE CESARE POLLINI;VENETO;PD;PADOVA;88;3.972,06;1.067,02;5.039,08;0,03;5.039,11
209;'80068370156';MUSEO NAZ. SCIENZA E TECNOLOGIA FONDAZIONE;LOMBARDIA;MI;MILANO;62;4.210,27;751,76;4.962,03;0,02;4.962,05
210;'03537600169';"POLITECNICO DELLE ARTI DI BERGAMO ""G.DONIZETTI - G.CARRARA""";LOMBARDIA;BG;BERGAMO;86;3.907,49;1.042,77;4.950,26;0,03;4.950,29
211;'97207790821';FONDAZIONE RI.MED;SICILIA;PA;PALERMO;87;3.840,74;1.054,89;4.895,63;0,03;4.895,66
212;'80041090152';FONDAZIONE GIANGIACOMO FELTRINELLI;LOMBARDIA;MI;MILANO;29;4.524,89;351,63;4.876,52;0,01;4.876,53
213;'97692990159';HUMANITAS UNIVERSITY;LOMBARDIA;MI;PIEVE EMANUELE;71;3.972,94;860,89;4.833,83;0,02;4.833,85
214;'09223251001';FONDAZIONE SIU UROLOGIA ONLUS;LAZIO;RM;ROMA;18;4.521,55;218,25;4.739,80;0,01;4.739,81
215;'03472380173';FONDAZIONE GIORGIO BRUNELLI PER LA RICERCA SULLE LESIONI DEL MIDOLLO SPINALE E DEI PLESSI NERVOSI - ONLUS;LOMBARDIA;BS;CELLATICA;76;3.504,03;921,51;4.425,54;0,02;4.425,56
216;'04015590583';FONDAZIONE UGO SPIRITO E RENZO DE FELICE;LAZIO;RM;ROMA;41;3.916,99;497,13;4.414,12;0,01;4.414,13
217;'80043230103';CONSERVATORIO DI MUSICA NICOLO' PAGANINI-GENOVA;LIGURIA;GE;GENOVA;82;3.375,15;994,26;4.369,41;0,03;4.369,44
218;'80096530151';CONSERVATORIO STATALE DI MUSICA -GIUSEPPE VERDI-;LOMBARDIA;MI;MILANO;59;3.612,85;715,39;4.328,24;0,02;4.328,26
219;'00697920320';ELETTRA - SINCROTRONE TRIESTE SOCIETA' CONSORTILE PER AZIONI;FRIULI VENEZIA GIULIA;TS;TRIESTE;87;3.270,54;1.054,89;4.325,43;0,03;4.325,46
220;'04532710631';C.I.R.A. (CENTRO ITALIANO RICERCHE AEROSPAZIALI) - S.C.P.A.;CAMPANIA;CE;CAPUA;81;3.276,37;982,14;4.258,51;0,02;4.258,53
221;'80012500239';"CONSERVATORIO STATALE DI MUSICA ""E. F. DALL'ABACO""";VENETO;VR;VERONA;91;3.104,97;1.103,39;4.208,36;0,03;4.208,39
222;'97203020587';FONDAZIONE ITALIANA DEL NOTARIATO ETS;LAZIO;RM;ROMA;13;3.982,00;157,63;4.139,63;0;4.139,63
223;'02003000227';FONDAZIONE BRUNO KESSLER;TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;60;3.390,64;727,51;4.118,15;0,02;4.118,17
224;'01110900154';ISTITUTO DI RICERCHE CHIM E BIOCH. G.RONZONI;LOMBARDIA;MI;MILANO;49;3.522,23;594,13;4.116,36;0,02;4.116,38
225;'90014420690';FOND.ABRUZZESE PER LE SCIENZE DELLA VITA ONLUS;ABRUZZO;CH;LANCIANO;101;2.874,18;1.224,64;4.098,82;0,03;4.098,85
226;'97346000157';FONDAZIONE POLITECNICO DI MILANO;LOMBARDIA;MI;MILANO;53;3.445,82;642,63;4.088,45;0,02;4.088,47
227;'01588020584';SOCIETA' GEOGRAFICA ITALIANA ONLUS;LAZIO;RM;ROMA;50;3.473,95;606,26;4.080,21;0,02;4.080,23
228;'80094690155';ACCADEMIA DI BELLE ARTI DI BRERA;LOMBARDIA;MI;MILANO;67;3.207,66;812,39;4.020,05;0,02;4.020,07
229;'80236810588';ISTITUTO NAZIONALE DI ARCHITETTURA;LAZIO;RM;ROMA;18;3.800,59;218,25;4.018,84;0,01;4.018,85
230;'00531590321';AREA DI RICERCA SCIENTIFICA E TECNOLOGICA DI TRIESTE;FRIULI VENEZIA GIULIA;TS;TRIESTE;85;2.961,75;1.030,64;3.992,39;0,03;3.992,42
231;'94092660540';FONDAZIONE PATRIZIO PAOLETTI PER LO SVILUPPO E LA COMUNICAZIONE ETS;LAZIO;RM;ROMA;90;2.897,46;1.091,27;3.988,73;0,03;3.988,76
232;'91267200375';FONDAZIONE IRET;EMILIA ROMAGNA;BO;OZZANO DELL'EMILIA;80;2.906,01;970,01;3.876,02;0,02;3.876,04
233;'03558260968';FONDAZIONE PER LA SUSSIDIARIETA';LOMBARDIA;MI;MILANO;34;3.429,97;412,26;3.842,23;0,01;3.842,24
234;'97944100581';INTERNATIONAL POLYAMINES FOUNDATION;LAZIO;RM;ROMA;67;2.871,78;812,39;3.684,17;0,02;3.684,19
235;'80046810109';ACCADEMIA LIGURE DI SCIENZE E LETTERE;LIGURIA;GE;GENOVA;28;3.327,81;339,51;3.667,32;0,01;3.667,33
236;'03939010371';FONDAZIONE GOLINELLI;EMILIA ROMAGNA;BO;BOLOGNA;50;3.049,76;606,26;3.656,02;0,02;3.656,04
237;'80430370587';UNIONE GIURISTI CATTOLICI ITALIANI;LAZIO;RM;ROMA;14;3.407,68;169,75;3.577,43;0;3.577,43
238;'91131710351';CONSERVATORIO DI MUSICA DI REGGIO E.-CASTELNOVO M.;EMILIA ROMAGNA;RE;REGGIO NELL'EMILIA;54;2.755,65;654,76;3.410,41;0,02;3.410,43
239;'02009180189';EUCENTRE - CENTRO EUROPEO DI FORMAZIONE E RICERCA IN INGEGN;LOMBARDIA;PV;PAVIA;37;2.914,37;448,63;3.363,00;0,01;3.363,01
240;'97649760580';FONDAZIONE OBIETTIVO CUORE;LAZIO;RM;ROMA;30;2.981,90;363,76;3.345,66;0,01;3.345,67
241;'80101410159';ISTITUTO SPALLANZANI (IS);LOMBARDIA;MI;MILANO;47;2.636,18;569,88;3.206,06;0,01;3.206,07
242;'03873750750';FONDAZIONE CENTRO EURO - MEDITERRANEO SUI CAMBIAMENTI CLIMATICI;PUGLIA;LE;LECCE;61;2.464,44;739,64;3.204,08;0,02;3.204,10
243;'80186250587';SCUOLA ARCHEOLOGICA ITALIANA DI ATENE;LAZIO;RM;ROMA;53;2.523,80;642,63;3.166,43;0,02;3.166,45
244;'97235670151';SIOMI SOCIETA' ITALIANA DI OMEOPATIA E MEDICINA INTEGRATA;TOSCANA;FI;FIRENZE;30;2.796,93;363,76;3.160,69;0,01;3.160,70
245;'01158690584';FONDAZIONE CENSIS;LAZIO;RM;ROMA;12;3.013,80;145,5;3.159,30;0;3.159,30
246;'00895880375';FONDAZIONE DI RICERCA ISTITUTO CARLO CATTANEO;EMILIA ROMAGNA;BO;BOLOGNA;48;2.577,06;582,01;3.159,07;0,01;3.159,08
247;'80065510580';ISTITUTO LUIGI STURZO;LAZIO;RM;ROMA;20;2.837,03;242,5;3.079,53;0,01;3.079,54
248;'94011440487';SOCIETA' INTERNAZIONALE PER LO STUDIO DEL MEDIOEVO LATINO;TOSCANA;FI;FIRENZE;28;2.714,22;339,51;3.053,73;0,01;3.053,74
249;'90051710029';FONDAZIONE EDO ED ELVO TEMPIA VALENTA;PIEMONTE;BI;BIELLA;90;1.962,06;1.091,27;3.053,33;0,03;3.053,36
250;'80007670666';CONSERVATORIO DI MUSICA ALFREDO CASELLA;ABRUZZO;AQ;L'AQUILA;51;2.415,61;618,38;3.033,99;0,02;3.034,01
251;'03401150580';ASSOCIAZIONE ITALIANA PER LA RICERCA INDUSTRIALE - AIRI;LAZIO;RM;ROMA;39;2.535,53;472,88;3.008,41;0,01;3.008,42
252;'80007610522';UNIVERSITA' PER STRANIERI DI SIENA;TOSCANA;SI;SIENA;42;2.486,67;509,26;2.995,93;0,01;2.995,94
253;'80007520499';"CONSERVATORIO STATALE DI MUSICA ""PIETRO MASCAGNI""";TOSCANA;LI;LIVORNO;46;2.421,19;557,76;2.978,95;0,01;2.978,96
254;'97231970589';CONSIGLIO PER LA RICERCA IN AGRIC. E L'ANALISI ECON. AGR.;LAZIO;RM;ROMA;52;2.347,00;630,51;2.977,51;0,02;2.977,53
255;'80020770485';ACCADEMIA ITALIANA DI SCIENZE FORESTALI;TOSCANA;FI;FIRENZE;30;2.590,98;363,76;2.954,74;0,01;2.954,75
256;'04894530635';STAZIONE ZOOLOGICA A. DOHRN NAPOLI;CAMPANIA;NA;NAPOLI;50;2.327,12;606,26;2.933,38;0,02;2.933,40
257;'92034930872';FONDAZIONE G.RE.T.A. GROUP FOR RECONSTRUCTIVE AND THERAPEUTIC ADVANCEMETS ETS;CAMPANIA;NA;NAPOLI;35;2.477,62;424,38;2.902,00;0,01;2.902,01
258;'04988220481';IL GIARDINO DI ARCHIMEDE, UN MUSEO PER LA MATEMATICA;TOSCANA;FI;FIRENZE;44;2.310,30;533,51;2.843,81;0,01;2.843,82
259;'80009060387';CONSERVATORIO DI MUSICA GIROLAMO FRESCOBALDI FERRARA;EMILIA ROMAGNA;FE;FERRARA;47;2.273,00;569,88;2.842,88;0,01;2.842,89
260;'03903200404';FONDAZIONE U. SAN PELLEGRINO;EMILIA ROMAGNA;RN;RIMINI;88;1.759,74;1.067,02;2.826,76;0,03;2.826,79
261;'90027520130';UNIVERSITA' TELEMATICA ECAMPUS;LOMBARDIA;CO;NOVEDRATE;45;2.276,85;545,63;2.822,48;0,01;2.822,49
262;'90022960018';APRITICIELO;PIEMONTE;TO;PINO TORINESE;34;2.305,54;412,26;2.717,80;0,01;2.717,81
263;'01699930010';ENTE DI GESTIONE DELLE AREE PROTETTE DEI PARCHI REALI;PIEMONTE;TO;VENARIA REALE;54;1.966,20;654,76;2.620,96;0,02;2.620,98
264;'94040540489';CONSORZIO INSTM;TOSCANA;FI;FIRENZE;28;2.273,18;339,51;2.612,69;0,01;2.612,70
265;'01322310481';ISTITUTO ITALIANO DI PREISTORIA E PROTOSTORIA;TOSCANA;FI;FIRENZE;44;1.998,13;533,51;2.531,64;0,01;2.531,65
266;'92028270376';FONDAZIONE PER LE SCIENZE RELIGIOSE GIOVANNI XXIII;EMILIA ROMAGNA;BO;BOLOGNA;36;2.066,93;436,51;2.503,44;0,01;2.503,45
267;'92040460625';UNIVERSITA' TELEMATICA GIUSTINO FORTUNATO;CAMPANIA;BN;BENEVENTO;48;1.914,39;582,01;2.496,40;0,01;2.496,41
268;'05058230961';RICERCA SUL SISTEMA ENERGETICO - RSE S.P.A.;LOMBARDIA;MI;MILANO;21;2.212,98;254,63;2.467,61;0,01;2.467,62
269;'97168270581';CENTRO DI RICERCHE STUDI E DOCUMENTAZIONE PIERO SRAFFA;LAZIO;RM;ROMA;25;2.160,86;303,13;2.463,99;0,01;2.464,00
270;'92037570469';IMT ALTI STUDI DI LUCCA;TOSCANA;LU;LUCCA;21;2.166,07;254,63;2.420,70;0,01;2.420,71
271;'80092570011';ACCADEMIA ALBERTINA DELLE BELLE ARTI DI TORINO;PIEMONTE;TO;TORINO;36;1.967,54;436,51;2.404,05;0,01;2.404,06
272;'80132790587';ISTITUTO STORICO ITALIANO PER IL MEDIO EVO;LAZIO;RM;ROMA;29;2.012,69;351,63;2.364,32;0,01;2.364,33
273;'09261710017';ISTITUTO NAZIONALE DI RICERCA METROLOGICA;PIEMONTE;TO;TORINO;47;1.783,95;569,88;2.353,83;0,01;2.353,84
274;'97238720821';ISTITUTO EURO MEDITERRANEO DI SCIENZA E TECNOLOGIA;SICILIA;PA;PALERMO;39;1.790,19;472,88;2.263,07;0,01;2.263,08
275;'94005010031';CONSERVATORIO STATALE DI MUSICA GUIDO CANTELLI;PIEMONTE;NO;NOVARA;49;1.661,42;594,13;2.255,55;0,02;2.255,57
276;'80246970588';CENTRO INTERNAZIONALE DI STUDI CATERINIANI;LAZIO;RM;ROMA;39;1.756,09;472,88;2.228,97;0,01;2.228,98
277;'97664220015';ISTITUTO NAZIONALE DI NEUROSCIENZE;PIEMONTE;TO;TORINO;38;1.765,80;460,76;2.226,56;0,01;2.226,57
278;'93147520238';ASSOCIAZIONE CULTURALE RETI MEDIEVALI;VENETO;VR;VERONA;22;1.919,00;266,75;2.185,75;0,01;2.185,76
279;'93246150721';"CONSERVATORIO DI MUSICA ""NINO ROTA""";PUGLIA;BA;MONOPOLI;35;1.728,34;424,38;2.152,72;0,01;2.152,73
280;'94098210308';ISTITUTO DI GENOMICA APPLICATA;FRIULI VENEZIA GIULIA;UD;UDINE;42;1.584,39;509,26;2.093,65;0,01;2.093,66
281;'94506780017';ENTE DI GESTIONE DELLE AREE PROTETTE DELLE ALPI COZIE;PIEMONTE;TO;SALBERTRAND;53;1.419,92;642,63;2.062,55;0,02;2.062,57
282;'01121310922';PONTIFICIA FACOLTA' TEOLOGICA DELLA SARDEGNA;SARDEGNA;CA;CAGLIARI;33;1.591,03;400,13;1.991,16;0,01;1.991,17
283;'92067000346';C.N.I.T.;EMILIA ROMAGNA;PR;PARMA;28;1.631,61;339,51;1.971,12;0,01;1.971,13
284;'00692040520';ASSOCIAZIONE ITALIANA DI LOGICA E SUE APPLICAZIONI;MARCHE;MC;CAMERINO;22;1.698,24;266,75;1.964,99;0,01;1.965,00
285;'90036260512';FONDAZIONE GIANFRANCO SALVINI - ETS;TOSCANA;AR;MONTEVARCHI;24;1.656,36;291;1.947,36;0,01;1.947,37
286;'80019050485';ACCADEMIA DI BELLE ARTI FIRENZE;TOSCANA;FI;FIRENZE;37;1.491,48;448,63;1.940,11;0,01;1.940,12
287;'80056730585';SOCIETA' ITALIANA DI MESOTERAPIA ETS;LAZIO;RM;ROMA;21;1.646,87;254,63;1.901,50;0,01;1.901,51
288;'80004490324';ISTITUTO REGIONALE RITTMEYER PER I CIECHI;FRIULI VENEZIA GIULIA;TS;TRIESTE;37;1.448,15;448,63;1.896,78;0,01;1.896,79
289;'01550320061';ENTE DI GESTIONE DELLE AREE PROTETTE DELL'APPENNINO PIEMONTESE;PIEMONTE;AL;BOSIO;30;1.532,56;363,76;1.896,32;0,01;1.896,33
290;'09314880155';ASSOCIAZIONE PER LA RICERCA IN PSICOLOGIA CLINICA ENTE DEL TERZO SETTORE;LOMBARDIA;MI;MILANO;31;1.513,75;375,88;1.889,63;0,01;1.889,64
291;'90004690401';ACCADEMIA PASCOLIANA;EMILIA ROMAGNA;FC;SAN MAURO PASCOLI;33;1.472,52;400,13;1.872,65;0,01;1.872,66
292;'80000960924';CONSERVATORIO ST.DI MUSICA GIOVANNI PIERLUIGI DA PALESTRINA;SARDEGNA;CA;CAGLIARI;48;1.287,41;582,01;1.869,42;0,01;1.869,43
293;'01983460922';CENTRO DI RICERCA, SVILUPPO E STUDI SUPERIORI IN SARDEGNA SOCIETA ' A RESPONSABILITA' LIMITATA ED IN FORMA ABBREVIATA CRS4 S.R.L.;SARDEGNA;CA;PULA;44;1.307,15;533,51;1.840,66;0,01;1.840,67
294;'96033070184';CONSORZIO ITALIANO PER LA RICERCA IN MEDICINA (CIRM);LOMBARDIA;MI;MILANO;48;1.256,43;582,01;1.838,44;0,01;1.838,45
295;'93029380727';CONS. INTERUNIVERSITARIO NAZ. PER LA BIO-ONCOLOGIA;ABRUZZO;CH;CHIETI;44;1.302,32;533,51;1.835,83;0,01;1.835,84
296;'81004200291';"CONSERVATORIO DI MUSICA ""A. BUZZOLLA"" DI ADRIA";VENETO;RO;ADRIA;41;1.301,83;497,13;1.798,96;0,01;1.798,97
297;'91041130070';UNIVERSITA' DELLA VALLE D'AOSTA;VALLE D'AOSTA;AO;AOSTA;40;1.313,58;485,01;1.798,59;0,01;1.798,60
298;'04482271006';ISTITUTO NAZIONALE BIOSTRUTTURE E BIOSISTEMI -I.N.B.B.;LAZIO;RM;ROMA;24;1.505,14;291;1.796,14;0,01;1.796,15
299;'97297210151';SCUOLA SUPERIORE EUROPEA DI MEDICINA MOLECOLARE ETS;LOMBARDIA;MI;MILANO;18;1.569,79;218,25;1.788,04;0,01;1.788,05
300;'94144790360';"CONSERVATORIO DI MUSICA ""VECCHI-TONELLI"" DI MODENA";EMILIA ROMAGNA;MO;MODENA;28;1.447,23;339,51;1.786,74;0,01;1.786,75
301;'80162890588';FONDAZIONE LELIO E LISLI BASSO ONLUS;LAZIO;RM;ROMA;18;1.563,80;218,25;1.782,05;0,01;1.782,06
302;'02700710656';IIASS - ISTITUTO INTERNAZIONALE ALTI STUDI SCIENTIFICI EDUARDO R .CAIANIELLO;CAMPANIA;SA;VIETRI SUL MARE;32;1.387,16;388,01;1.775,17;0,01;1.775,18
303;'92046540057';FONDAZIONE GIOVANNI GORIA;PIEMONTE;AT;ASTI;9;1.660,24;109,13;1.769,37;0;1.769,37
304;'97435230152';ASSOCIAZIONE BIOMEDICINA E NUTRIZIONE;TOSCANA;SI;MONTERONI D'ARBIA;41;1.250,95;497,13;1.748,08;0,01;1.748,09
305;'93347800729';FONDAZIONE PER LA RICERCA FARMACOLOGICA GIANNI BENZI ONLUS;PUGLIA;BA;VALENZANO;26;1.418,83;315,25;1.734,08;0,01;1.734,09
306;'06868830586';ROMA NEL RINASCIMENTO;LAZIO;RM;ROMA;28;1.384,63;339,51;1.724,14;0,01;1.724,15
307;'11933781004';LINK CAMPUS UNIVERSITY;LAZIO;RM;ROMA;39;1.236,32;472,88;1.709,20;0,01;1.709,21
308;'94021060481';FONDAZIONE E. FRANCESCHINI ONLUS;TOSCANA;FI;FIRENZE;22;1.441,37;266,75;1.708,12;0,01;1.708,13
309;'05666530489';UNIVERSITA' TELEMATICA DEGLI STUDI IUL;TOSCANA;FI;FIRENZE;18;1.461,53;218,25;1.679,78;0,01;1.679,79
310;'80005820065';CONSERVATORIO STATALE DI MUSICA A. VIVALDI;PIEMONTE;AL;ALESSANDRIA;35;1.241,95;424,38;1.666,33;0,01;1.666,34
311;'93086190878';CENTRO SICILIANO DI FISICA NUCLEARE E STRUTTURA DELLA MATERIA;SICILIA;CT;CATANIA;23;1.369,31;278,88;1.648,19;0,01;1.648,20
312;'80012510220';MUSE MUSEO DELLE SCIENZE;TRENTINO ALTO ADIGE (TRENTO);TN;TRENTO;46;1.052,03;557,76;1.609,79;0,01;1.609,80
313;'05429760480';MEMORIAL ITALIA;LOMBARDIA;MI;MILANO;20;1.357,83;242,5;1.600,33;0,01;1.600,34
314;'93425030728';FONDAZIONE SCHENA - CER MALATTIE RENALI;PUGLIA;BA;BARI;29;1.239,91;351,63;1.591,54;0,01;1.591,55
315;'97530230586';ITALIADECIDE-ASSOCIAZIONE DI RICERCA PER LA QUALITA' POLITICHE PUBBLICHE;LAZIO;RM;ROMA;5;1.518,52;60,63;1.579,15;0;1.579,15
